﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081918&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;927;135;1062;51;114;243;189;597;1659
Homes;504;81;585;39;54;117;102;312;891
Dones;423;54;477;9;60;132;87;288;765
Casat;1260;180;1440;153;1026;6;222;1407;2847
Homes;624;66;690;81;609;3;39;732;1425
Dones;636;114;750;75;414;0;183;672;1425
Vidu;27;9;36;18;444;0;87;549;588
Homes;3;3;6;3;93;0;0;96;102
Dones;24;6;30;18;351;0;84;453;483
Separat o divorciat;237;48;285;33;90;0;30;153;438
Homes;117;24;141;18;54;0;9;81;219
Dones;123;24;147;18;36;0;21;75;219
No hi consta;48;24;72;15;6;3;111;135;210
Homes;33;15;48;12;3;0;60;75;126
Dones;15;9;24;3;3;0;48;54;84
Total;2502;393;2895;276;1680;252;639;2847;5739
Homes;1281;186;1467;150;816;117;213;1296;2763
Dones;1221;210;1431;126;864;135;426;1551;2976

