﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Andreu de la Barca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081960&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;418;453;46;92;1009
2021;450;390;60;128;1028
2020;335;378;50;101;864
2019;463;436;56;164;1119
2018;528;465;62;162;1217
2017;441;425;76;156;1098
2016;418;441;56;178;1093
2015;463;417;76;205;1161
2014;381;420;86;173;1060
2013;446;431;90;157;1124
2012;411;414;63;182;1070
2011;441;506;71;226;1244
2010;508;594;83;181;1366
2009;493;630;93;184;1400
2008;344;470;73;194;1081
2007;477;566;75;221;1339
2006;552;732;83;196;1563
2005;555;679;63;145;1442
2004;511;686;41;181;1419
2003;511;732;36;156;1435
2002;594;861;40;163;1658
2001;416;585;41;135;1177
2000;295;372;18;81;766
1999;623;743;35;142;1543
1998;532;668;31;120;1351
1997;393;453;26;99;971
1995;508;479;34;150;1171
1994;273;344;22;186;825
1993;264;278;21;93;656
1992;220;272;7;128;627
1990;160;180;20;90;450
1989;153;198;16;87;454
1988;162;174;17;82;435

