﻿Resultats de les eleccions municipals. Vots a partits
Igualada
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081022
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;3276;6561;1241;1018;1437;1749;15282
2007;6288;3698;1331;0;2288;0;13605
2003;7445;5042;1597;0;2957;0;17041
1999;7183;5597;1361;0;1455;0;15596
1995;5563;6371;1651;1715;1045;0;16345
1991;4719;6582;498;1263;1558;224;14844
1987;6562;8606;603;0;1081;0;16852
1983;6325;7545;1734;508;0;0;16112
1979;5336;5363;0;1272;551;2036;14558

