﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Lladurs
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251240&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;839953;738984;729759;617615;622721;508557;423493;458768;414834;413715;412625;372231
Rendimientos del capital mobiliario;36318;32157;59038;26762;32777;43583;66315;52804;..;..;63049;..
Rentas bienes inmuebles no afectos a actividades económicas;74803;40714;43611;58721;54412;52853;34072;30524;50736;22325;20971;24423
Rendimientos de actividades económicas;417886;437233;409236;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;295768;314533;340532;162314;184985;173224;100127;76911;53284;54312;-44789;70498
Rendimientos de actividades económicas en estimación objetiva;122118;122700;68704;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1453936;1327939;1295793;1036470;1073612;932344;763208;919407;714939;683797;606097;642345
Reducciones de la base imponible por contribucciones a planes de pensiones;8551;..;..;..;..;..;..;8086;13324;16407;..;18118
Base liquidable general y del ahorro;1411619;1280347;1242847;999438;1030716;888697;719637;842844;647310;..;..;567045
Cuota íntegra;248578;231569;225571;146898;146046;122550;74056;121243;82451;72389;62755;61930
Deducciones por vivienda habitual;0;0;0;0;..;..;..;..;..;..;..;..
Deducciones autonómicas;393;..;495;..;500;..;..;..;..;..;..;..
Cuota líquida;245403;229728;223222;145329;143169;118992;70205;117492;78004;64456;56819;57908
Cuota resultante de la autoliquidación;245403;229729;223222;145328;143169;118993;70205;115590;76658;61895;54963;56026
Retenciones y pagos a cuenta;199321;160004;163399;138216;136296;123737;102752;107350;95675;96207;83452;76855
Resultado de la declaración;35332;61842;53023;1295;2772;-8044;-34948;7839;-19117;-34312;-28489;-20829

