﻿Llars. Per nombre i tipus de famílies
Prats de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081712&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;143;104;87
 amb dues persones o més;4;6;9
  total;147;110;96
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;21;14;13
 amb altres persones;0;0;0
  total;21;14;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;179;174;146
 amb altres persones;23;18;16
  total;202;192;162
 parelles amb fills;;;
 sense altres persones;387;403;363
 amb altres persones;57;58;68
  total;444;461;431
 pares sols amb fills;;;
 sense altres persones;8;13;8
 amb altres persones;3;0;2
  total;11;13;10
 mares soles amb fills;;;
 sense altres persones;37;53;40
 amb altres persones;9;7;6
  total;46;60;46
    total;703;726;649
   amb més d'un nucli;;;
 sense altres persones;20;35;39
 amb altres persones;4;3;5
  total;24;38;44
       total;748;778;706
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;0;0
  total;5;0;0
                Total;900;888;802

