﻿Immigracions. Per municipi de destinació i lloc de procedència
Guissona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251109
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;59;82;56;41;238
2021;45;82;71;82;280
2020;46;52;51;62;211
2019;38;74;51;73;236
2018;45;37;56;64;202
2017;42;53;36;83;214
2016;42;44;70;75;231
2015;44;39;37;66;186
2014;42;50;72;57;221
2013;40;84;66;63;253
2012;35;67;52;50;204
2011;45;63;71;68;247
2010;84;58;77;92;311
2009;50;57;70;49;226
2008;70;53;94;67;284
2007;54;45;74;65;238
2006;66;54;76;35;231
2005;55;31;70;36;192
2004;35;43;59;31;168
2003;62;49;56;46;213
2002;36;46;93;39;214
2001;36;38;47;26;147
2000;19;28;51;58;156
1999;27;24;88;21;160
1998;17;40;61;38;156
1997;35;35;61;10;141
1995;19;22;33;13;87
1994;27;8;16;7;58
1993;5;22;30;23;80
1992;24;23;24;24;95
1990;44;27;12;4;87
1989;7;9;4;17;37
1988;2;17;5;7;31

