﻿Llars unipersonals. Per edat i estat civil. Dones
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:251207
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;19;3;0;1;0;23
De 20 a 24 anys;111;15;1;2;0;129
De 25 a 29 anys;202;46;0;14;6;268
De 30 a 34 anys;187;58;8;16;15;284
De 35 a 39 anys;153;41;6;18;16;234
De 40 a 44 anys;119;37;9;25;19;209
De 45 a 49 anys;62;17;15;24;25;143
De 50 a 54 anys;79;18;38;17;19;171
De 55 a 59 anys;57;25;98;24;25;229
De 60 a 64 anys;50;21;178;19;15;283
De 65 a 69 anys;83;15;430;20;21;569
De 70 a 74 anys;105;14;615;23;7;764
De 75 a 79 anys;81;13;730;15;2;841
De 80 a 84 anys;56;2;587;1;2;648
De 85 anys i més;27;4;356;1;1;389
Total;1391;329;3071;220;173;5184

