﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081249&lang=en
;Homes;Dones;Total
04/2024 (p);12405;11620;24025
03/2024 (p);12375;11555;23930
02/2024;12340;11525;23860
01/2024;12200;11380;23580
12/2023;12140;11395;23535
11/2023;12340;11550;23890
10/2023;12250;11405;23655
09/2023;12225;11335;23560
08/2023;12150;10865;23015
07/2023;12290;11055;23345
06/2023;12245;11180;23425
05/2023;12155;11325;23480
04/2023;12160;11320;23480
03/2023;12105;11195;23305
02/2023;12060;11165;23230
01/2023;12020;11080;23100
12/2022;11980;11060;23040
11/2022;12185;11225;23405
10/2022;12045;11110;23155
09/2022;11965;10975;22940
08/2022;11975;10590;22565
07/2022;12190;10915;23105
06/2022;12070;10875;22945
05/2022;11995;11025;23020
04/2022;11950;11010;22960
03/2022;11895;10925;22820
02/2022;11870;10895;22765
01/2022;11865;10995;22860
12/2021;11862;10912;22774
11/2021;12062;11030;23092
10/2021;11934;10876;22810
09/2021;11890;10697;22587
08/2021;11749;10334;22083
07/2021;11927;10597;22524
06/2021;11884;10595;22479
05/2021;11713;10710;22423
04/2021;11612;10576;22188
03/2021;11533;10517;22050
02/2021;11630;10586;22216
01/2021;11567;10539;22106
12/2020;11472;10499;21971
11/2020;11757;10663;22420
10/2020;11702;10638;22340
09/2020;11602;10471;22073
08/2020;11511;10097;21608
07/2020;11584;10086;21670
06/2020;11468;10137;21605
05/2020;11339;10345;21684
03/2020;11309;10325;21634
12/2019;11666;10698;22364
09/2019;11923;10680;22603
06/2019;12118;10771;22889
03/2019;11965;10663;22628
12/2018;11724;10556;22280
09/2018;12003;10598;22601
06/2018;12126;10598;22724
03/2018;11785;10483;22268
12/2017;11548;10317;21865
09/2017;11805;10383;22188
06/2017;11808;10171;21979
03/2017;11504;10168;21672
12/2016;11257;10068;21325
09/2016;11310;9979;21289
06/2016;11420;9957;21377
03/2016;11168;9842;21010
12/2015;10886;9697;20583
09/2015;10957;9576;20533
06/2015;11082;9526;20608
03/2015;10758;9509;20267
12/2014;10488;9428;19916
09/2014;10590;9327;19917
06/2014;10622;9317;19939
03/2014;10309;9202;19511
12/2013;10121;9101;19222
09/2013;10235;9039;19274
06/2013;10285;9027;19312
03/2013;10109;9031;19140
12/2012;10253;9115;19368
09/2012;10560;9351;19911
06/2012;10811;9282;20093
03/2012;10897;9445;20342

