﻿Cadastre immobiliari urbà
Alcanar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430043
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;12912;415155;32153
2021;2001;12896;415041;32184
2020;2001;12880;412114;31996
2019;2001;12867;399002;31010
2018;2001;12851;398993;31048
2017;2001;12850;398634;31022
2016;2001;13073;409671;31337
2015;2001;12866;384343;29873
2014;2001;12855;385151;29961
2013;2001;12847;385004;29968
2012;2001;12699;382296;30104
2011;2001;12670;381266;30092
2010;2001;12416;374562;30168
2009;2001;11532;358013;31045
2008;2001;11021;348399;31612
2007;2001;10499;334079;31820
2006;2001;8803;294198;33420

