﻿Main dwellings. By type of building and useful floor area
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431299&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;9;6;0;0;0;18
From 31 to 45 m²;57;12;18;3;0;93
From 46 to 60 m²;84;9;153;0;0;246
From 61 to 75 m²;96;18;261;0;0;378
From 76 to 90 m²;114;12;339;6;3;471
From 91 to 105 m²;132;24;123;12;0;291
From 106 to 120 m²;144;21;69;6;0;246
From 121 to 150 m²;180;18;69;0;0;267
From 151 to 180 m²;144;12;6;3;0;162
More than 180 m²;162;15;0;0;0;174
Unknown;0;0;0;33;12;45
Total;1119;144;1041;66;15;2385

