﻿Llars unipersonals. Per sexe i edat
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:170237
;Homes;Dones;Total
De 0 a 24 anys;36;42;81
De 25 a 29 anys;99;75;174
De 30 a 34 anys;126;96;222
De 35 a 39 anys;165;111;279
De 40 a 44 anys;216;126;339
De 45 a 49 anys;216;144;357
De 50 a 54 anys;243;174;417
De 55 a 59 anys;195;186;384
De 60 a 64 anys;192;255;447
De 65 a 69 anys;168;249;417
De 70 a 74 anys;129;291;423
De 75 a 79 anys;120;249;369
De 80 a 84 anys;81;219;300
85 anys o més;78;309;390
Total;2070;2526;4596

