﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lladurs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251240
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;976,23;..;..;..;945,80
2021;..;875,27;..;..;..;844,87
2020;..;873,78;..;..;..;840,18
2019;..;777,21;..;..;..;768,13
2018;..;740,67;583,39;..;..;744,38
2017;..;712,89;565,35;..;..;719,04
2016;..;701,28;563,93;..;..;709,36
2014;..;661,32;456,52;..;..;663,79
2013;..;642,67;484,70;..;..;592,11
2012;..;639,26;475,18;..;..;587,47
2011;..;632,91;448,05;..;..;588,29

