﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Folgueroles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080832
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,5;0,0;2,0;0,3;0,5;2,0;2,5;2,2;6,8;0,0;5,0;2,7;0,1;4,1;6,3;4,1;4,0;2,3;3,7;0,6;50,4
2022;1,9;0,0;3,8;0,9;0,3;4,7;1,7;2,1;4,3;0,5;5,5;2,0;1,0;4,8;6,1;4,4;3,2;3,4;2,7;1,7;54,8
2021;2,6;0,3;5,7;2,3;0,0;5,8;1,6;2,0;2,8;0,4;4,3;1,5;0,6;4,4;6,7;4,6;2,5;1,7;6,5;1,1;57,2
2020;2,4;0,0;7,8;1,1;2,2;6,3;3,7;3,2;2,7;0,9;6,3;0,4;0,3;4,8;10,3;1,4;1,9;2,7;3,8;1,3;63,2
2019;2,4;0,3;7,5;1,1;1,7;2,3;2,5;4,3;3,5;0,3;5,6;0,3;0,1;3,3;7,1;1,6;1,4;4,5;2,3;3,4;55,2
2018;2,6;1,0;6,6;1,0;0,8;3,0;1,8;1,8;4,6;0,3;5,0;0,2;0,0;1,4;7,8;1,3;3,3;2,6;1,2;2,3;48,3
2017;2,3;0,8;6,9;1,1;2,1;3,4;3,3;4,4;4,5;1,8;4,9;0,5;0,0;3,1;6,3;3,1;2,7;3,2;0,8;2,2;57,3
2016;2,8;0,5;7,3;1,8;2,4;4,2;2,9;5,0;5,9;1,9;5,8;0,6;0,0;4,7;10,3;3,3;3,8;2,8;0,2;2,3;68,5
2015;2,0;1,1;9,6;1,8;3,7;4,4;3,3;3,9;9,9;1,5;5,3;0,5;0,0;4,0;9,8;1,6;4,3;3,1;3,3;1,4;74,4
2014;1,5;0,8;11,1;1,0;4,8;4,0;9,8;8,9;12,2;2,0;5,3;1,7;0,3;6,0;11,3;0,8;4,5;3,8;5,3;2,4;97,3
2013;1,4;0,2;18,6;0,4;5,8;6,0;13,3;9,2;14,8;2,9;5,5;1,8;2,3;4,1;11,3;1,0;4,8;1,5;5,4;2,6;113,0
2012;1,9;0,1;20,6;0,4;4,0;4,5;14,1;6,7;15,2;2,0;7,8;2,6;2,0;4,8;8,9;3,0;4,7;2,8;5,4;2,7;114,0
2011;2,3;0,0;19,4;0,2;3,1;4,0;12,9;6,3;9,3;0,8;4,8;1,5;0,1;3,4;7,4;4,6;5,8;2,4;3,9;2,6;94,8
2010;1,6;0,6;19,1;0,1;4,0;4,0;11,5;6,7;8,3;3,6;4,7;0,3;1,3;2,1;6,8;4,8;5,5;1,8;4,2;3,3;94,1
2009;0,9;0,1;19,2;0,4;5,7;7,2;10,1;9,7;5,8;3,6;5,1;0,9;0,8;4,3;8,8;3,0;3,8;2,8;2,6;1,1;95,6

