﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Preses, les. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171390
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;0;15;85
Enginyers tècnics, pèrits i ajudants titulats;50;10;0;10;75
Caps administratius i de taller;30;0;0;0;30
Ajudants no titulats;35;10;5;0;45
Oficials administratius;85;15;5;10;115
Subalterns;15;5;0;0;25
Auxiliars administratius;40;25;0;5;75
Oficials de primera i de segona;150;20;10;0;175
Oficials de tercera i especialistes;70;15;5;0;90
Peons;45;30;15;0;90
No procedent i altres;5;5;0;0;10
Total;580;150;40;45;820

