﻿Indicators on dwellings
Baix Empordà
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:10&lang=en
;2021
Proportion of main dwellings (%);46,1
Proportion of non-main dwellings (%);53,9
Proportion of main dwellings owned (%);67,5
Proportion of main dwellings rented (%);22,3
Proportion of main dwellings in other tenure status (%);10,2
Proportion of main dwellings up to 45 m2 (%);6,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,1
Proportion of main dwellings over 120 m2 (%);23,6
Proportion of main dwellings built up to 1950 (%);11,6
Proportion of main dwellings built from 1951 to 1970 (%);14,3
Proportion of main dwellings built from 1971 to 1980 (%);20,7
Proportion of main dwellings built from 1981 to 2000 (%);29,7
Proportion of main dwellings built in 2001 or later (%);21,6

