﻿Comptes de cotització. A últim dia del mes
Manresa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081136
;Comptes de cotització
09/2020;2241
06/2020;2222
03/2020;2234
12/2019;2461
09/2019;2435
06/2019;2490
03/2019;2495
12/2018;2466
09/2018;2448
06/2018;2456
03/2018;2479
12/2017;2464
09/2017;2446
06/2017;2463
03/2017;2474
12/2016;2466
09/2016;2458
06/2016;2480
03/2016;2475
12/2015;2462
09/2015;2418
06/2015;2450
03/2015;2449
12/2014;2430
09/2014;2421
06/2014;2442
03/2014;2420
12/2013;2405
09/2013;2388
06/2013;2417
03/2013;2418
12/2012;2443
09/2012;2446
06/2012;2486
03/2012;2479
12/2011;2516
09/2011;2528
06/2011;2574
03/2011;2544
12/2010;2570
09/2010;2558
06/2010;2597
03/2010;2609
12/2009;2621
09/2009;2632
06/2009;2687
03/2009;2731
12/2008;2793
09/2008;2843
06/2008;2902
03/2008;2936

