﻿Altres familiars per edat i sexe
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082515&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;30;48
 nombre persones;41;70
  homes;32;62
   dones;9;8
 altres familiars caps explotació;;
 nombre persones;5;2
  homes;5;2
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;15
 homes;4;20
 dones;1;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;12
 homes;3;12
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;4
 homes;4;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;7
 homes;4;6
 dones;1;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;5
 homes;5;5
 dones;1;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;1
 homes;3;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;0;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;8
 homes;7;8
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

