﻿Població. Per lloc de naixement (CA i estranger) i sexe
Hospitalet de Llobregat, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081017
;Homes;Dones;Total
Catalunya;63708;62589;126294
Barcelona;62463;61101;123564
Girona;252;264;519
Lleida;483;624;1110
Tarragona;504;603;1107
Resta d'Espanya;21867;28380;50244
Andalusia;8931;11448;20379
Aragó;1161;1521;2679
Principat d'Astúries;207;255;465
Illes Balears;123;150;276
Canàries;108;129;234
Cantàbria;81;123;204
Castella - la Manxa;2025;2475;4500
Castella i Lleó;2541;3381;5925
Comunitat Valenciana;801;969;1767
Extremadura;2394;3165;5559
Galícia;1902;2781;4683
Comunitat de Madrid;567;615;1185
Regió de Múrcia;486;684;1173
Comunitat Foral de Navarra;81;135;213
País Basc;219;252;471
Rioja, La;75;96;168
Ceuta i Melilla;162;198;363
Estranger;48849;51228;100074
Total;134421;142197;276618

