﻿Establiments hotelers
Torroella de Montgrí
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:171997&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;2;7;5;0;0;0;17;6;23
2021;3;2;7;5;0;0;0;17;6;23
2020;3;2;7;5;0;0;0;17;6;23
2019;3;2;8;4;0;0;0;17;6;23
2018;3;2;8;4;0;0;0;17;6;23
2017;4;2;7;4;0;0;0;17;6;23
2016;4;2;7;3;0;0;0;16;6;22
2015;3;3;6;3;0;0;0;15;6;21
2014;3;4;5;3;0;0;0;15;6;21
2013;3;4;5;3;0;0;0;15;6;21
2012;3;4;5;3;0;0;0;15;5;20
2011;3;5;4;3;0;0;0;15;5;20
2010;3;5;4;3;z;0;z;15;5;20
2009;3;5;4;3;z;0;z;15;6;21
2008;3;5;4;3;z;0;z;15;7;22
2007;4;4;4;1;z;0;z;13;10;23
2006;4;5;4;1;z;0;z;14;10;24
2005;4;5;3;0;z;0;z;12;11;23
2004;4;5;3;0;z;0;z;12;12;24
2003;4;5;3;0;z;0;z;12;13;25

