﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Prats i Sansor. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251752
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;2;2;4
De 5 a 9 anys;4;5;9;1;0;1;5;5;10
De 10 a 14 anys;5;5;10;0;0;0;5;5;10
De 15 a 19 anys;2;6;8;0;0;0;2;6;8
De 20 a 24 anys;6;8;14;0;0;0;6;8;14
De 25 a 29 anys;7;3;10;1;2;3;8;5;13
De 30 a 34 anys;11;5;16;1;1;2;12;6;18
De 35 a 39 anys;11;5;16;0;1;1;11;6;17
De 40 a 44 anys;5;8;13;0;1;1;5;9;14
De 45 a 49 anys;18;10;28;2;0;2;20;10;30
De 50 a 54 anys;9;7;16;0;2;2;9;9;18
De 55 a 59 anys;10;4;14;3;2;5;13;6;19
De 60 a 64 anys;17;8;25;0;1;1;17;9;26
De 65 a 69 anys;6;11;17;0;0;0;6;11;17
De 70 a 74 anys;10;4;14;0;0;0;10;4;14
De 75 a 79 anys;5;8;13;0;0;0;5;8;13
De 80 a 84 anys;1;1;2;0;0;0;1;1;2
85 anys o més;2;6;8;0;0;0;2;6;8
Total;131;106;237;8;10;18;139;116;255

