﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082212&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;24;57;123;93;216;159;117;273
2019;30;30;60;114;132;246;144;162;306
2018;27;24;48;87;84;171;111;108;219
2017;36;42;78;93;96;189;129;141;267
2016;24;39;63;60;81;138;84;117;201
2011-2015;87;90;174;147;201;348;234;291;525
2001-2010;237;339;576;276;306;582;513;645;1161
1991-2000;72;93;165;45;27;75;117;120;237
1981-1990;30;33;66;18;24;42;48;60;108
Antes de 1981;57;78;135;18;24;39;69;102;174
Siempre ha vivido;7593;8067;15660;84;63;147;7677;8130;15807
Total;8223;8862;17082;1065;1134;2199;9285;9996;19278

