﻿Població a 1 de gener. Per nacionalitat (continents)
Aspa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250365
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;193;5;3;12;0;8;0;221
2021;193;2;1;5;0;6;0;207
2020;203;8;0;5;0;4;0;220
2019;209;7;0;4;0;4;0;224
2018;208;5;0;0;0;4;0;217
2017;206;4;0;0;0;4;0;214
2016;207;5;0;0;0;5;0;217
2015;207;6;0;0;0;5;0;218
2014;208;3;0;0;0;4;0;215
2013;208;2;0;0;0;2;0;212
2012;212;2;0;0;0;2;0;216
2011;221;1;0;0;0;2;0;224
2010;235;0;0;0;2;5;0;242
2009;244;0;0;0;0;7;0;251
2008;256;1;0;0;0;5;0;262
2007;260;0;0;0;0;5;0;265
2006;264;0;0;0;0;5;0;269
2005;262;0;0;0;0;1;0;263
2004;271;0;0;0;0;0;0;271
2003;269;0;0;0;0;0;0;269
2002;272;0;0;0;0;0;0;272
2001;268;0;0;0;0;0;0;268
2000;262;2;0;3;0;0;0;267

