﻿Residus municipals. Generació. Total registrat i generació per càpita
Selva de Mar, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171886
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,93;175,33;51,22;226,55
2020;3,28;163,33;70,14;233,46
2019;3,07;167,45;52,47;219,92
2018;3,35;186,12;42,24;228,36
2017;3,57;205,94;42,76;248,70
2016;2,84;123,27;71,94;195,21
2015;2,92;116,92;79,13;196,05
2014;2,72;106,05;73,85;179,90
2013;2,29;102,77;51,94;154,71
2012;2,37;111,09;64,69;175,78
2011;2,27;120,73;52,19;172,93
2010;1,76;121,16;19,92;141,08
2009;1,81;124,77;24,78;149,56
2008;1,65;103,14;25,29;128,44
2007;1,33;72,93;31,85;104,79
2006;1,09;64,63;24,10;88,74
2005;1,42;87,23;24,82;112,05
2004;1,58;99,86;19,18;119,04
2003;1,57;100,64;14,79;115,43
2002;1,95;127,16;12,74;139,90
2001;2,21;134,14;12,51;146,64
2000;2,01;121,04;12,23;133,27

