﻿Immigracions externes. Per continent de procedència
Borredà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080240&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);0 (b);5 (b);0 (b);0 (b);3 (b);11 (b)
2021;1;0;0;1;0;0;2;4
2020;0;0;0;0;0;0;1;1
2019;6;0;0;3;0;0;2;11
2018;1;0;0;3;0;0;2;6
2017;0;0;0;0;0;0;1;1
2016;0;0;0;0;0;0;0;0
2015;10;0;1;0;0;0;0;11
2014;0;0;0;1;0;0;0;1
2013;1;1;0;0;0;0;0;2
2012;0;0;0;1;0;0;1;2
2011;4;0;0;2;0;0;0;6
2010;11;0;0;1;0;0;0;12
2009;2;0;0;0;0;0;2;4
2008;3;0;0;3;0;0;0;6
2007;17;0;0;0;0;0;6;23
2006;1;19;0;2;0;0;0;22
2005;2;18;0;0;0;0;0;20
2004;3;6;0;0;0;0;0;9

