﻿Bovins. Nombre de caps
Capolat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080459
;2020
     Total (inclou búfales);
 explot.;8
 caps;574
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;281
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;7
 caps;281
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;34
 mascles;
 explot.;5
 caps;10
 braves que no han parit;
 explot.;3
 caps;24
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;54
 mascles;
 explot.;2
 caps;24
 femelles que no han parit;
 explot.;3
 caps;30
             Bovins de menys d'1 any;
 explot.;7
 caps;205

