﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Garriguella
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170773&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;209;183;1,14
2021;207;180;1,15
2020;208;180;1,16
2019;210;180;1,17
2018;203;174;1,17
2017;200;170;1,18
2016;191;160;1,19
2014;184;149;1,23
2013;181;152;1,19
2012;177;147;1,20
2011;181;150;1,21

