﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Segarra. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:32
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;255;445;700
B Indústries extractives;0;0;0
C Indústries manufactureres;4110;115;4225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;0;75
F Construcció;265;195;460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";760;270;1030
H Transport i emmagatzematge;335;295;635
I Hostaleria;280;120;395
J Informació i comunicacions;100;30;130
K Activitats financeres i d'assegurances;90;15;110
L Activitats immobiliàries;25;5;30
M Activitats professionals, científiques i tècniques;230;95;325
N Activitats administratives i serveis auxiliars;680;45;725
O Administració pública, Defensa i Seguretat Social obligatòria;530;0;530
P Educació;585;35;620
Q Activitats sanitàries i de serveis socials;610;30;640
R Activitats artístiques, recreatives i d'entreteniment;100;40;140
S Altres serveis;75;75;155
T Activitats llars;80;0;80
U Organismes extraterritorials;0;0;0
Total;9195;1815;11015

