﻿Comptes de cotització. A últim dia del mes
Castellvell del Camp
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430424
;Comptes de cotització
09/2020;44
06/2020;44
03/2020;39
12/2019;50
09/2019;48
06/2019;45
03/2019;50
12/2018;47
09/2018;46
06/2018;45
03/2018;44
12/2017;43
09/2017;45
06/2017;44
03/2017;44
12/2016;46
09/2016;45
06/2016;43
03/2016;43
12/2015;44
09/2015;44
06/2015;49
03/2015;46
12/2014;45
09/2014;43
06/2014;38
03/2014;42
12/2013;41
09/2013;39
06/2013;43
03/2013;44
12/2012;44
09/2012;45
06/2012;44
03/2012;42
12/2011;44
09/2011;44
06/2011;45
03/2011;44
12/2010;47
09/2010;45
06/2010;45
03/2010;44
12/2009;42
09/2009;41
06/2009;39
03/2009;41
12/2008;42
09/2008;42
06/2008;41
03/2008;41

