﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170792&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;18;144;393;465;433;347;266;134;107;112;41;2460
dones;19;203;494;611;494;330;243;130;119;91;61;2795
total;37;347;887;1076;927;677;509;264;226;203;102;5255
Personal directiu;;;;;;;;;;;;
homes;1;13;65;92;108;106;96;57;43;40;11;632
dones;2;8;18;17;15;14;17;3;9;5;5;113
total;3;21;83;109;123;120;113;60;52;45;16;745
Seveis administratius;;;;;;;;;;;;
homes;66;264;382;443;413;314;278;172;182;128;15;2657
dones;158;543;580;548;518;347;179;69;81;67;12;3102
total;224;807;962;991;931;661;457;241;263;195;27;5759
Comerciants i venedors;;;;;;;;;;;;
homes;102;278;319;309;303;291;257;157;175;117;26;2334
dones;193;290;248;211;201;195;169;130;110;71;33;1851
total;295;568;567;520;504;486;426;287;285;188;59;4185
Hostaleria i altres serveis;;;;;;;;;;;;
homes;50;149;181;142;130;118;90;76;70;45;11;1062
dones;100;193;216;190;235;228;195;167;161;111;34;1830
total;150;342;397;332;365;346;285;243;231;156;45;2892
Agricultors i pescadors;;;;;;;;;;;;
homes;11;25;18;27;27;16;24;15;18;24;2;207
dones;8;7;7;9;4;9;4;6;8;3;6;71
total;19;32;25;36;31;25;28;21;26;27;8;278
Treballadors industrials;;;;;;;;;;;;
homes;401;911;946;874;875;824;729;595;592;289;13;7049
dones;76;212;208;250;181;141;85;87;79;41;28;1388
total;477;1123;1154;1124;1056;965;814;682;671;330;41;8437
Professionals forces armades;;;;;;;;;;;;
homes;2;23;21;24;27;25;34;25;9;7;3;200
dones;2;1;6;3;4;2;0;0;1;0;0;19
total;4;24;27;27;31;27;34;25;10;7;3;219
Total;;;;;;;;;;;;
homes;651;1807;2325;2376;2316;2041;1774;1231;1196;762;122;16601
dones;558;1457;1777;1839;1652;1266;892;592;568;389;179;11169
total;1209;3264;4102;4215;3968;3307;2666;1823;1764;1151;301;27770

