﻿Población. Por año de llegada a Cataluña y sexo
Prades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431166&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;9;3;9
2018;3;0;3
2017;3;0;3
2016;3;3;6
2011-2015;3;6;9
2001-2010;27;18;45
1991-2000;6;3;9
1981-1990;6;6;9
Antes de 1981;21;18;42
Siempre ha vivido;246;219;468
Total;327;285;612

