﻿Moviment natural. Fecunditat
Mataró
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:081213&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,48;33,84;..;..;..;56,37
2021;7,69;34,59;..;..;..;52,27
2020;7,55;33,76;..;..;..;59,39
2019;8,21;36,57;..;..;..;46,79
2018;8,58;38,05;..;..;..;47,48
2017;9,41;41,42;..;..;..;49,20
2016;9,88;43,11;..;..;..;51,26
2015;10,42;44,99;..;..;..;50,47
2014;10,72;45,69;..;..;..;52,92
2013;10,90;45,80;..;..;..;56,16
2012;11,83;48,96;..;..;..;56,76
2011;12,95;52,90;..;..;..;66,73
2010;12,80;51,57;..;..;..;69,38
2009;13,00;51,75;..;..;..;69,82
2008;14,54;57,18;..;..;..;68,02
2007;12,92;50,24;..;..;..;70,65
2006;12,64;48,75;..;..;..;72,73
2005;12,90;49,32;..;..;..;73,86
2004;12,84;48,57;..;..;..;74,26
2003;11,67;43,91;..;..;..;80,26
2002;11,07;41,47;..;..;..;80,15
2001;10,99;41,04;..;..;..;79,83
2000;11,62;43,29;..;..;..;81,48
1999;10,66;39,55;..;..;..;84,22
1998;9,54;35,29;..;..;..;85,05
1997;9,92;36,66;..;..;..;86,09
1996;9,38;34,66;..;..;..;88,13
1995;9,38;34,77;..;..;..;88,67
1994;9,08;33,82;..;..;..;88,57
1993;9,55;35,78;..;..;..;87,24
1992;9,76;36,96;..;..;..;89,06
1991;9,50;36,41;..;..;..;87,64
1990;10,61;41,01;..;..;..;91,26
1989;10,51;41,15;..;..;..;91,27
1988;11,30;44,95;..;..;..;91,81
1987;11,16;44,96;..;..;..;91,43
1986;11,82;47,90;..;..;..;94,15

