﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fogars de Montclús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080811&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;161;161;159;148;121;0
Després de 1990;57;56;56;52;45;1
De 1990 a 1986;24;24;24;23;20;0
De 1985 a 1981;8;8;8;8;8;0
De 1980 a 1976;26;26;24;24;23;0
De 1975 a 1971;10;9;9;8;6;1
De 1970 a 1966;4;4;4;4;2;0
De 1965 a 1961;4;3;3;3;2;1
De 1960 a 1951;6;6;5;5;2;0
De 1950 a 1941;1;1;1;1;1;0
De 1940 a 1931;9;9;9;7;5;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;311;308;303;284;235;3

