﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Alpicat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250236
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;147;132;276;33;18;51;180;147;327
2019;147;138;285;33;27;63;183;165;348
2018;138;150;288;39;27;66;177;180;354
2017;75;75;150;18;18;39;93;96;186
2016;111;99;210;21;15;33;132;111;243
2011-2015;303;294;594;36;27;63;339;318;657
2001-2010;927;882;1812;39;39;78;966;921;1890
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;195;201;393;0;3;0;195;201;393
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;405;444;852;12;9;21;420;453;873
No hi consta;489;534;1026;0;0;3;489;537;1026
Total;2931;2949;5883;231;180;414;3165;3129;6297

