﻿Estructura i distribució de la població
Baix Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:10
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;124,4;99,6;17,9;44,09;201,4;1,79
2022;126,9;100,1;18,9;43,98;196,9;1,78
2021;128,0;100,2;19,7;43,63;195,3;1,77
2020;125,2;99,8;20,7;43,34;192,4;1,75
2019;124,4;99,7;21,2;43,11;190,2;1,75
2018;123,5;99,6;21,8;42,89;188,6;1,75
2017;121,5;99,7;21,8;42,67;187,5;1,75
2016;120,5;99,6;22,0;42,43;186,6;1,76
2015;118,9;99,9;22,8;42,20;185,9;1,76
2014;117,8;100,3;23,4;41,93;186,9;1,76
2013;117,8;100,7;24,1;41,59;187,9;1,76
2012;115,4;101,1;24,5;41,35;188,4;1,76
2011;111,2;101,4;24,4;41,06;187,9;1,76
2010;109,5;102,1;23,6;40,82;187,6;1,76
2009;110,4;102,6;23,2;40,64;186,5;1,76
2008;106,1;102,5;22,4;40,61;182,6;1,76
2007;103,9;102,2;22,0;40,65;176,8;1,74
2006;102,5;102,0;21,4;40,69;170,3;1,71
2005;101,6;101,6;21,1;40,63;165,0;1,69
2004;92,2;100,8;20,9;40,62;158,9;1,67
2003;85,1;100,5;20,2;40,67;153,1;1,64
2002;85,4;100,0;19,9;40,58;148,2;1,63
2001;84,8;99,3;19,5;40,39;144,2;1,62
2000;78,4;99,2;19,2;40,24;141,4;1,61
1999;79,2;99,2;19,1;39,96;139,4;1,59
1998;76,9;99,1;19,0;39,66;138,0;1,58
1997;73,0;99,1;19,4;39,34;136,9;1,57
1996;71,1;99,3;19,9;39,04;136,2;1,57
1995;70,9;99,7;20,3;38,79;134,5;1,55
1994;70,7;99,8;20,7;38,54;132,7;1,53
1993;71,2;100,0;20,9;38,28;131,2;1,51
1992;70,5;100,0;20,9;38,10;129,6;1,49
1991;70,3;100,3;20,9;37,90;128,7;1,49
1990;70,8;100,0;21,5;37,69;127,1;1,47
1989;72,3;99,2;22,2;37,53;124,8;1,45
1988;73,2;98,9;22,6;37,35;122,7;1,43
1987;72,1;98,5;23,3;37,16;120,9;1,41
1986;72,9;98,3;24,4;36,92;119,6;1,40
1985;71,0;98,3;26,8;36,59;119,1;1,40
1984;66,1;98,3;29,1;36,30;118,7;1,39
1983;64,3;98,4;31,9;35,99;118,2;1,39
1982;62,5;98,4;33,9;35,72;117,4;1,38
1981;59,9;98,4;36,1;35,50;116,8;1,38

