﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Priorat. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:29
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;0;0;0;15
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;83;13;1;0;97
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;0;0;0;3
F Construcció;23;0;0;0;23
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";40;1;0;0;41
H Transport i emmagatzematge;3;1;0;0;4
I Hostaleria;70;4;0;0;74
J Informació i comunicacions;1;0;0;0;1
K Activitats financeres i d'assegurances;4;0;0;0;4
L Activitats immobiliàries;3;0;0;0;3
M Activitats professionals, científiques i tècniques;5;2;0;0;7
N Activitats administratives i serveis auxiliars;11;0;0;0;11
O Administració pública, Defensa i Seguretat Social obligatòria;70;5;0;0;75
P Educació;1;0;0;0;1
Q Activitats sanitàries i de serveis socials;3;1;1;0;5
R Activitats artístiques, recreatives i d'entreteniment;2;1;0;0;3
S Altres serveis;14;1;0;0;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;351;29;2;0;382

