﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Benissanet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430265
;Homes;Dones;Total
03/2024 (p);280;195;480
02/2024;275;195;470
01/2024;275;190;470
12/2023;280;190;470
11/2023;285;195;480
10/2023;275;195;470
09/2023;275;195;470
08/2023;285;190;475
07/2023;290;195;485
06/2023;305;195;500
05/2023;295;200;495
04/2023;290;195;490
03/2023;270;190;460
02/2023;275;190;465
01/2023;280;185;460
12/2022;280;185;470
11/2022;290;185;475
10/2022;280;185;465
09/2022;285;185;470
08/2022;295;190;485
07/2022;300;195;495
06/2022;305;195;500
05/2022;305;195;500
04/2022;295;190;485
03/2022;290;190;480
02/2022;285;185;470
01/2022;285;185;470
12/2021;285;184;469
11/2021;282;187;469
10/2021;276;189;465
09/2021;290;181;471
08/2021;288;178;466
07/2021;297;191;488
06/2021;296;190;486
05/2021;294;188;482
04/2021;285;188;473
03/2021;262;178;440
02/2021;265;180;445
01/2021;262;180;442
12/2020;261;183;444
11/2020;277;184;461
10/2020;275;185;460
09/2020;270;183;453
08/2020;270;185;455
07/2020;275;190;465
06/2020;282;194;476
05/2020;285;195;480
03/2020;266;181;447
12/2019;285;182;467
09/2019;279;190;469
06/2019;314;192;506
03/2019;284;177;461
12/2018;290;178;468
09/2018;281;181;462
06/2018;306;191;497
03/2018;274;182;456
12/2017;280;182;462
09/2017;273;176;449
06/2017;301;193;494
03/2017;266;170;436
12/2016;272;177;449
09/2016;265;174;439
06/2016;304;189;493
03/2016;268;166;434
12/2015;279;171;450
09/2015;275;172;447
06/2015;311;194;505
03/2015;267;173;440
12/2014;272;174;446
09/2014;266;166;432
06/2014;306;184;490
03/2014;258;162;420
12/2013;261;176;437
09/2013;270;182;452
06/2013;306;198;504
03/2013;264;178;442
12/2012;255;182;437
09/2012;266;191;457
06/2012;307;193;500
03/2012;256;156;412

