﻿Habitatges principals. Per superfície útil i instal·lacions
Rodonyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431325&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;4;2;8;12;37;37;8;16;5;3;14;5;5;160
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;4;2;8;12;37;35;8;15;5;3;14;6;5;158
Sense aigua calenta central;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;4;2;8;12;37;37;8;16;5;3;14;6;5;161
Calefacció col·lectiva;0;0;0;0;0;0;1;1;1;1;0;0;0;1;0;0;5
Calefacció individual;0;0;1;0;0;3;3;15;18;3;7;2;3;9;3;3;70
Calefacció aparells mòbils;0;1;1;4;1;4;4;20;17;4;8;3;0;3;3;2;75
Sense calefacció;0;0;1;0;1;1;4;1;1;0;1;0;0;1;0;0;11
Amb línia telefònica;0;1;2;1;1;5;8;32;34;7;15;5;3;12;6;5;137
Sense línia telefònica;0;0;1;3;1;3;4;5;3;1;1;0;0;2;0;0;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;1;3;1;1;0;0;0;1;0;1;8
Sense refrigeració;0;1;3;4;2;8;11;34;36;7;16;5;3;13;6;4;153
Total;0;1;3;4;2;8;12;37;37;8;16;5;3;14;6;5;161

