﻿Immigracions. Per municipi de destinació i lloc de procedència
Gavet de la Conca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250984&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;2;6;9;20
2021;1;1;5;0;7
2020;4;3;13;1;21
2019;5;1;4;0;10
2018;0;1;6;1;8
2017;7;1;8;0;16
2016;5;0;8;1;14
2015;7;3;6;0;16
2014;7;1;4;0;12
2013;7;4;3;2;16
2012;3;3;7;0;13
2011;7;3;5;1;16
2010;7;2;10;0;19
2009;6;6;8;0;20
2008;2;1;4;0;7
2007;3;1;9;0;13
2006;3;0;10;1;14
2005;3;1;6;0;10
2004;8;2;2;1;13
2003;8;3;8;0;19
2002;3;1;3;0;7
2001;1;0;6;0;7
2000;1;0;11;0;12
1999;8;2;11;0;21
1998;0;1;3;0;4
1997;4;0;3;0;7
1995;4;0;3;0;7
1994;5;0;2;0;7
1993;3;0;7;0;10
1992;1;1;4;0;6
1990;5;3;17;0;25
1989;1;0;1;0;2
1988;1;0;0;0;1

