﻿Eleccions al Congrés de Diputats. Dades generals
Cornellà de Llobregat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080734&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;62935;45699;45126;281;292;72,6;27,4
2016;61814;42275;41731;294;250;68,4;31,6
2015;61659;45663;45169;239;255;74,1;25,9
2011;60248;41448;40073;770;605;68,8;31,2
2008;60233;44377;43653;533;191;73,7;26,3
2004;63839;49985;49359;468;158;78,3;21,7
2000;67873;44494;43732;579;183;65,6;34,5
1996;68153;53689;53166;169;354;78,8;21,2
1993;67760;52122;51685;282;155;76,9;23,1
1989;67246;45943;45497;248;198;68,3;31,7
1986;66277;46668;46176;144;348;70,4;29,6
1982;62030;49176;48540;116;520;79,3;20,7
1979;63418;46497;45669;113;715;73,3;26,7
1977;59165;49240;48784;66;390;83,2;16,8

