﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Olost. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081496
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;22;39;0;3;3;17;25;42
De 5 a 9 anys;21;27;48;1;0;1;22;27;49
De 10 a 14 anys;28;25;53;0;0;0;28;25;53
De 15 a 19 anys;28;21;49;2;1;3;30;22;52
De 20 a 24 anys;24;28;52;1;3;4;25;31;56
De 25 a 29 anys;31;24;55;4;4;8;35;28;63
De 30 a 34 anys;35;28;63;3;1;4;38;29;67
De 35 a 39 anys;34;33;67;1;2;3;35;35;70
De 40 a 44 anys;43;39;82;4;6;10;47;45;92
De 45 a 49 anys;30;31;61;3;7;10;33;38;71
De 50 a 54 anys;40;36;76;2;4;6;42;40;82
De 55 a 59 anys;43;43;86;2;4;6;45;47;92
De 60 a 64 anys;54;57;111;1;2;3;55;59;114
De 65 a 69 anys;50;47;97;1;1;2;51;48;99
De 70 a 74 anys;34;34;68;0;1;1;34;35;69
De 75 a 79 anys;28;21;49;0;0;0;28;21;49
De 80 a 84 anys;7;19;26;0;1;1;7;20;27
85 anys o més;24;47;71;0;0;0;24;47;71
Total;571;582;1153;25;40;65;596;622;1218

