﻿Population. By year of arrival in the housing, sex and place of birth
Constantí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430477&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;123;126;249;21;27;51;147;123;270;294;273;567
2019;120;108;228;36;30;66;117;120;240;276;261;534
2018;126;135;261;33;21;51;81;75;159;240;228;471
2017;96;99;195;30;24;51;72;39;108;195;162;357
2016;84;69;150;15;24;42;54;48;102;153;141;294
2011-2015;309;255;564;69;72;141;138;132;267;516;459;975
2001_2010;468;402;870;135;135;270;171;141;312;774;678;1452
Before 2001 or has always lived in the home before 2001;54;39;93;24;21;45;0;0;3;78;63;141
He was born in the municipality and he has always lived in the house after 2001;399;369;768;0;0;0;0;0;0;399;369;768
Not available;354;348;699;210;276;489;6;6;9;573;630;1200
Total;2133;1950;4083;573;633;1209;789;684;1470;3495;3267;6762

