﻿Despeses dels centres d'atenció social a la infància, adolescència i joventut. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8382&lang=es
;Compres;Subcontractació de serveis;Subministraments;Altres serveis;Despeses de personal;Costos estructurals;Impostos;Altres despeses;Amortitzacions immobilitzats;Total
Residència;13382;21582;4433;23112;149237;5547;173;5569;2445;225481
Fins a 25 places;7254;7694;2142;7446;68870;2255;109;2888;552;99211
Entre 26 i 50 places;4960;9989;1716;12067;62774;2423;49;2583;1405;97967
Entre 51 i 100 places;751;1585;385;2773;12417;736;6;20;102;18776
Més de 100 places;417;2314;191;826;5175;133;8;78;386;9527
Llar residència;1965;655;785;2400;12822;731;19;1358;323;21058
Fins a 25 places;1964;611;779;2398;12709;728;18;1358;311;20875
Entre 26 i 50 places;2;44;6;2;113;3;0;0;12;183
Altres;1448;5375;607;1841;24470;339;15;442;488;35027
Fins a 25 places;155;822;64;92;3425;22;0;115;0;4695
Entre 26 i 50 places;783;2993;234;843;11125;174;9;140;249;16549
Entre 51 i 100 places;369;880;156;572;5736;23;3;87;169;7996
Més de 100 places;84;163;80;162;2021;0;0;4;37;2552
Sense places;55;515;74;173;2164;121;3;96;33;3234
Total;16796;27613;5825;27354;186529;6618;206;7369;3256;281566

