﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251312
;2009
   Total;
 altres familiars;
 explotacions;97
 total;147
 homes;65
 dones;82
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;90
 homes;38
 dones;52
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;28
 homes;10
 dones;18
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;15
 homes;5
 dones;10
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;9
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

