﻿Population. By year of arrival in Spain, sex and nationality
Masnou, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081189&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;30;27;57;66;63;126;93;87;183
2019;21;24;48;126;129;258;147;156;303
2018;21;15;39;81;96;177;102;111;216
2017;21;18;42;72;69;141;93;87;183
2016;24;24;48;60;69;132;87;93;180
2011-2015;63;60;123;150;156;309;216;216;432
2001_2010;255;354;609;423;438;864;681;795;1473
1991-2000;78;114;192;66;69;138;144;183;327
1981-1990;51;60;111;21;21;39;72;81;150
Before 1981;69;96;162;18;24;39;87;117;201
He has always lived there;9615;10266;19884;150;126;273;9765;10395;20157
Total;10254;11058;21309;1227;1266;2493;11481;12321;23802

