﻿Atur registrat. Per sexe. Mitjanes anuals
Miravet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430846
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,8;15,6;22,3
2022;5,5;17,9;23,4
2021;10,8;18,2;29,0
2020;9,0;21,2;30,2
2019;9,4;17,0;26,4
2018;12,7;22,0;34,7
2017;14,4;24,0;38,4
2016;17,2;23,7;40,8
2015;16,2;22,2;38,3
2014;17,7;18,3;35,9
2013;24,4;18,3;42,7
2012;17,4;22,8;40,2
2011;19,3;20,8;40,1
2010;23,2;16,3;39,5
2009;20,3;16,8;37,1
2008;12,3;10,9;23,2
2007;12,6;6,6;19,2
2006;11,2;6,5;17,7
2005;9,1;6,2;15,3

