﻿Bovins
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:430712
;1999;1989
     Total bovins;;
 explot.;7;2
 caps;1071;624
     Vaques;;
 total;;
 explot.;2;0
 caps;16;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;2;0
 caps;16;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;5;4
 mascles;;
 explot.;2;1
 caps;5;4
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;1
 caps;112;100
 mascles;;
 explot.;3;0
 caps;105;0
 femelles;;
 explot.;2;1
 caps;7;100
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;2
 caps;938;520
 mascles;;
 explot.;6;2
 caps;936;520
 femelles;;
 explot.;1;0
 caps;2;0

