﻿Població que viu a la llar. Per sexe edat i posició a la llar
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081192&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;319;2;321
De 5 a 9 anys;0;0;0;0;0;275;5;280
De 10 a 14 anys;0;1;0;0;0;270;8;279
De 15 a 19 anys;2;3;5;0;1;257;9;277
De 20 a 24 anys;17;13;78;18;4;307;12;449
De 25 a 29 anys;43;25;206;96;8;143;14;535
De 30 a 34 anys;36;22;158;301;21;71;10;619
De 35 a 39 anys;21;12;69;339;20;32;14;507
De 40 a 44 anys;22;9;30;284;18;22;8;393
De 45 a 49 anys;12;5;40;245;13;9;8;332
De 50 a 54 anys;23;3;57;215;9;6;8;321
De 55 a 59 anys;22;2;100;126;9;3;3;265
De 60 a 64 anys;15;1;110;84;11;1;10;232
De 65 a 69 anys;30;5;110;68;12;1;13;239
De 70 a 74 anys;31;8;88;30;6;0;9;172
De 75 a 79 anys;26;2;64;14;9;0;14;129
De 80 a 84 anys;23;5;36;5;7;0;15;91
De 85 anys i més;6;7;15;1;5;0;25;59
Total;329;123;1166;1826;153;1716;187;5500

