﻿Residus municipals. Generació. Total registrat i generació per càpita
Aitona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250387&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,94;515,15;341,70;856,85
2020;0,95;494,49;396,05;890,54
2019;0,93;450,83;429,13;879,96
2018;1,01;687,00;251,57;938,56
2017;1,04;781,69;183,14;964,83
2016;1,06;793,38;183,05;976,43
2015;1,05;768,07;173,81;941,88
2014;1,06;745,21;191,63;936,84
2013;1,06;732,95;197,54;930,49
2012;1,05;747,63;182,23;929,86
2011;1,11;781,13;195,30;976,43
2010;1,11;774,37;198,98;973,35
2009;1,11;770,43;199,85;970,27
2008;1,17;792,59;211,18;1003,77
2007;1,15;807,30;194,32;1001,63
2006;1,17;830,06;180,57;1010,64
2005;1,16;900,08;79,01;979,08
2004;1,15;877,68;62,64;940,33
2003;1,13;874,03;39,84;913,87
2002;1,04;780,77;42,49;823,26
2001;1,08;830,20;32,08;862,28
2000;0,98;757,84;23,75;781,59

