﻿Assalariats fixos per edat i sexe
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:171788
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;28;18
 nombre persones;78;30
  homes;70;30
   dones;8;0
 assalariats fixos caps explotació;;
 nombre persones;24;5
  homes;21;5
   dones;3;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;5;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;12;4
 homes;19;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;8;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;11;1
 homes;13;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;1
 homes;7;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;6;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;5;2
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;7
 homes;1;9
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;0
 homes;4;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

