﻿Migracions. Totals
Bisbal del Penedès, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430287
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;316;421;368;282;284;205;206;191;240;238;220;230;184;160;221;319;449;328;297;288;233;218;194;181;141
 emigracions;212;184;161;185;187;174;231;203;237;208;176;214;198;197;170;173;150;193;116;168;105;105;69;67;65
 saldo migratori;104;237;207;97;97;31;-25;-12;3;30;44;16;-14;-37;51;146;299;135;181;120;128;113;125;114;76
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;21;13;24;16;20;21;26;11;24;28;16;25;23;24;21;24;14;12;10;13;10;12;6;4
 emigracions;31;21;20;27;28;25;20;20;26;37;19;17;35;27;29;15;29;20;21;8;14;6;2;10;5
 saldo migratori;-9;0;-7;-3;-12;-5;1;6;-15;-13;9;-1;-10;-4;-5;6;-5;-6;-9;2;-1;4;10;-4;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;67 (b);39;36;34;33;16;30;31;18;14;7;12;10;9;22;20;33;44;32;32;16;0;0;9;7
 emigracions;34 (b);13;6;7;32;19;9;9;8;2;25;26;15;0;0;16;2;0;2;0;0;..;..;..;..
 saldo migratori;33;26;30;27;1;-3;21;22;10;12;-18;-14;-5;9;22;4;31;44;30;32;16;..;..;..;..
          Saldo migratori total;128;263;230;121;86;23;-3;16;-2;29;35;1;-29;-32;68;156;325;173;202;154;143;..;..;..;..

