﻿Impost de béns immobles de naturalesa rústica (IBI)
Mollerussa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251370&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2001;257;4948;32854;19253;128
2021;2004;2001;261;4977;33049;19069;127
2020;2004;2001;262;5084;33765;19405;129
2019;2004;2001;276;4674;31088;16935;113
2018;2004;2001;273;4522;30070;16564;110
2017;2004;2001;275;4517;30034;16425;109
2016;2004;2001;275;4508;30028;16394;109
2015;2004;2001;102;1204;8067;11804;79
2014;2004;2001;102;1213;8130;11892;80
2013;2004;2001;102;1209;8099;11853;79
2012;2004;2001;102;1210;8105;11863;80
2011;2004;2001;102;1213;8130;11892;80
2010;2004;2001;90;1213;8130;13478;90
2009;2004;2001;180;1776;11900;9867;66
2008;2004;2001;178;1753;11725;9848;66
2007;2004;2001;175;1715;11492;9800;66
2006;2004;1990;173;1679;11319;9705;65

