﻿Població a 1 de gener. Per sexe
Talarn
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252154
;Homes;Dones;Total
2023;374;217;591
2022;349;213;562
2021;288;201;489
2020;402;193;595
2019;387;198;585
2018;456;195;651
2017;476;226;702
2016;462;227;689
2015;363;219;582
2014;216;197;413
2013;236;200;436
2012;330;234;564
2011;277;246;523
2010;190;205;395
2009;197;200;397
2008;207;196;403
2007;187;195;382
2006;163;176;339
2005;171;173;344
2004;169;169;338
2003;173;173;346
2002;178;173;351
2001;174;179;353
2000;184;180;364
1999;185;177;362
1998;187;175;362

