﻿Espais esportius censats. Per tipus
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082592
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;6;5;5;5;5;4
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;9;7;7;7;6;6;6;6;6
Piscines cobertes;2;1;1;1;1;1;1;1;1;1;3;3;3;3;3
Pistes poliesportives;27;27;26;26;26;26;26;26;26;26;30;30;27;27;23
Pavellons;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3
Pistes de tennis;11;11;11;11;11;11;11;14;14;14;14;14;14;14;14
Pistes de pàdel;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0
Sales esportives;13;13;12;12;12;12;12;12;12;12;14;14;14;14;12
Pistes d'esquaix;0;0;1;1;1;1;1;1;1;1;2;2;2;2;2
Frontons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Espais de petanca;13;13;13;13;13;13;13;13;13;13;25;25;25;25;23
Altres espais esportius;6;6;6;6;6;6;6;6;6;6;6;6;6;5;5
Àrees d'activitat esportiva;14;13;13;13;13;13;13;12;12;12;2;2;2;2;2
Total;108;106;105;105;105;105;105;105;105;105;113;113;110;109;100

