﻿Tipus d'estabulació de bovins
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16314&lang=es
;Total bovins. Nombre d'explotacions;Total bovins. Places d'estabulació;Vaques lleteres. Nombre d'explotacions;Vaques lleteres. Places d'estabulació;Resta de bovins. Nombre d'explotacions;Resta de bovins. Places d'estabulació
Bovins;4436;802708;746;90379;4413;712329
Estabulació travada;1091;160992;121;6528;1038;154464
amb gestió de dejeccions ramaderes líquides;365;31875;60;3347;329;28528
amb gestió de dejeccions ramaderes sòlides;909;129117;77;3181;883;125936
Estabulació lliure/cubicles;1771;361362;545;71665;1597;289697
amb gestió de dejeccions ramaderes líquides;644;61124;345;30432;375;30692
amb gestió de dejeccions ramaderes sòlides;1582;300238;381;41233;1484;259005
Un altre tipus d'estabulació;855;136806;126;7854;808;128952
amb gestió de dejeccions ramaderes líquides;181;11209;55;1663;140;9546
amb gestió de dejeccions ramaderes sòlides;810;125597;109;6191;762;119407
Sempre a l'aire lliure;1906;143549;133;4333;1852;139216

