﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080229&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4929;585;5514;531;2517;558;834;4440;9957
Hombres;2478;273;2751;273;1197;285;315;2070;4824
Mujeres;2451;312;2763;255;1320;276;516;2367;5133
Resto de España;294;78;372;96;813;15;231;1155;1527
Hombres;159;27;186;51;402;3;24;480;672
Mujeres;138;51;189;45;408;6;207;666;855
Extranjero;1056;414;1470;48;93;87;1014;1242;2715
Hombres;633;213;846;36;66;39;456;597;1437
Mujeres;426;201;627;15;30;48;558;651;1278
Total;6282;1080;7362;678;3423;660;2079;6840;14199
Hombres;3267;513;3780;363;1662;327;798;3150;6930
Mujeres;3015;564;3579;315;1761;330;1281;3687;7269

