﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Batea
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430228&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;128,41;14,5;1
2022;128,41;14,5;1
2021;128,41;14,6;1
2020;128,41;14,8;1
2019;128,41;14,7;1
2018;128,41;14,8;1
2017;128,41;15,1;1
2016;128,41;15,3;1
2015;128,41;15,2;1
2014;128,41;15,4;1
2013;128,41;15,3;1
2012;128,41;16,6;1
2011;128,41;16,7;1
2010;128,41;16,9;1
2009;128,41;16,8;1
2008;128,41;16,9;1
2007;128,41;16,5;1
2006;128,41;16,4;1
2005;128,41;16,3;1
2004;128,41;16,1;1
2003;128,41;16,1;1
2002;128,41;15,8;1
2001;128,41;15,6;1
2000;128,41;15,3;1
1999;128,41;15,3;1
1998;128,41;15,4;1

