﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170280&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);155;55
03/2024 (p);155;60
02/2024;150;60
01/2024;145;55
12/2023;155;55
11/2023;150;55
10/2023;150;55
09/2023;150;55
08/2023;135;55
07/2023;145;60
06/2023;145;60
05/2023;145;55
04/2023;145;55
03/2023;145;55
02/2023;145;60
01/2023;140;60
12/2022;145;60
11/2022;140;60
10/2022;145;55
09/2022;140;55
08/2022;130;55
07/2022;140;55
06/2022;135;55
05/2022;135;55
04/2022;140;55
03/2022;140;55
02/2022;140;55
01/2022;135;55
12/2021;139;53
11/2021;140;54
10/2021;138;53
09/2021;133;53
08/2021;125;52
07/2021;134;52
06/2021;130;53
05/2021;135;53
04/2021;133;53
03/2021;130;52
02/2021;132;52
01/2021;132;52
12/2020;134;52
11/2020;127;54
10/2020;128;56
09/2020;123;56
08/2020;113;56
07/2020;110;56
06/2020;111;58
05/2020;116;59
03/2020;115;59
12/2019;121;57
09/2019;109;56
06/2019;115;55
03/2019;120;56
12/2018;119;53
09/2018;112;53
06/2018;107;54
03/2018;108;52
12/2017;103;52
09/2017;108;53
06/2017;99;55
03/2017;104;54
12/2016;109;54
09/2016;101;54
06/2016;104;54
03/2016;106;53
12/2015;106;56
09/2015;106;57
06/2015;111;54
03/2015;111;53
12/2014;107;56
09/2014;110;55
06/2014;103;58
03/2014;98;57
12/2013;105;57
09/2013;109;58
06/2013;115;56
03/2013;109;57
12/2012;115;58
09/2012;113;55
06/2012;112;57
03/2012;107;55

