﻿Immigracions externes. Per continent de procedència
Sant Vicenç de Torelló
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082652&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);1 (b);4 (b);9 (b);1 (b);0 (b);5 (b);21 (b)
2021;1;0;4;5;0;0;2;12
2020;0;1;3;2;3;0;6;15
2019;2;0;6;4;0;0;1;13
2018;1;0;4;7;0;0;1;13
2017;1;0;4;2;0;0;0;7
2016;1;1;4;1;0;0;0;7
2015;1;0;0;2;0;0;0;3
2014;2;0;0;1;0;0;1;4
2013;1;0;3;0;0;0;0;4
2012;2;0;0;0;0;0;6;8
2011;1;0;1;2;0;0;3;7
2010;1;0;2;1;0;0;0;4
2009;1;0;1;1;0;0;1;4
2008;1;0;1;2;0;0;1;5
2007;6;1;5;3;4;0;0;19
2006;1;0;1;7;1;0;2;12
2005;2;1;5;4;0;0;0;12
2004;1;0;7;3;1;0;0;12

