﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riba, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431248&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,44;7,80;15,25;52,31;17,07;6,27;5,25;127,39
2020;19,81;8,09;15,47;51,04;0,00;10,46;2,28;107,16
2019;14,24;7,69;14,75;52,92;0,00;14,38;2,44;106,42
2018;18,60;9,49;7,97;24,40;0,00;7,46;5,47;73,39
2017;13,02;7,83;6,54;24,72;0,00;4,64;1,41;58,15
2016;13,28;8,05;6,99;21,92;0,00;7,18;1,05;58,47
2015;11,00;9,52;5,86;19,60;0,00;5,10;0,91;51,99
2014;12,41;10,45;6,10;25,92;0,00;3,50;6,44;64,82
2013;14,21;7,52;6,56;36,32;0,00;5,50;0,35;70,46
2012;14,97;10,04;7,75;24,74;..;6,57;0,33;64,40
2011;13,12;12,55;7,65;28,38;..;4,24;0,09;66,03
2010;16,70;12,09;7,58;42,28;..;6,08;1,41;86,14
2009;18,51;15,40;6,90;32,18;..;..;0,43;73,42
2008;22,50;18,28;9,29;31,10;..;..;0,07;81,24
2007;21,47;21,60;9,93;29,46;..;..;0,07;82,53
2006;19,87;23,53;11,49;0,68;..;..;0,22;55,79
2005;20,46;19,96;8,75;..;..;..;..;49,17
2004;21,45;20,64;9,37;..;..;..;0,04;51,50
2003;11,65;8,52;5,69;..;..;..;0,04;25,90
2002;13,53;18,14;10,06;..;..;1,02;0,03;42,78
2001;16,51;20,86;4,90;..;1,30;13,19;10,24;67,00
2000;23,00;21,38;4,33;..;..;..;0,04;48,75

