﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431750
;Homes;Dones;Total
03/2024 (p);150;110;260
02/2024;150;110;260
01/2024;150;105;255
12/2023;155;115;265
11/2023;155;110;265
10/2023;150;110;265
09/2023;150;110;260
08/2023;150;110;260
07/2023;155;110;265
06/2023;150;115;260
05/2023;155;115;270
04/2023;150;115;265
03/2023;150;110;260
02/2023;150;110;260
01/2023;150;110;260
12/2022;150;110;260
11/2022;145;115;260
10/2022;145;110;255
09/2022;145;115;260
08/2022;145;110;255
07/2022;145;110;250
06/2022;140;110;250
05/2022;145;110;255
04/2022;145;110;250
03/2022;140;105;245
02/2022;140;105;245
01/2022;145;105;250
12/2021;148;106;254
11/2021;150;107;257
10/2021;145;106;251
09/2021;146;110;256
08/2021;145;101;246
07/2021;146;106;252
06/2021;146;106;252
05/2021;133;108;241
04/2021;144;108;252
03/2021;144;108;252
02/2021;145;103;248
01/2021;145;104;249
12/2020;143;104;247
11/2020;143;102;245
10/2020;148;101;249
09/2020;153;101;254
08/2020;153;94;247
07/2020;151;97;248
06/2020;149;96;245
05/2020;148;96;244
03/2020;148;97;245
12/2019;153;103;256
09/2019;154;102;256
06/2019;144;101;245
03/2019;143;104;247
12/2018;148;108;256
09/2018;150;112;262
06/2018;146;111;257
03/2018;145;109;254
12/2017;148;110;258
09/2017;149;112;261
06/2017;151;108;259
03/2017;146;108;254
12/2016;150;110;260
09/2016;145;109;254
06/2016;148;112;260
03/2016;146;109;255
12/2015;143;112;255
09/2015;143;107;250
06/2015;141;111;252
03/2015;142;108;250
12/2014;144;106;250
09/2014;145;104;249
06/2014;138;102;240
03/2014;135;106;241
12/2013;140;107;247
09/2013;145;106;251
06/2013;144;107;251
03/2013;148;106;254
12/2012;150;113;263
09/2012;157;121;278
06/2012;154;118;272
03/2012;155;120;275

