﻿Población. Por sexo y edad quinquenal
Castelldans. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250674&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;18;30
De 5 a 9 años;17;15;32
De 10 a 14 años;16;21;37
De 15 a 19 años;23;17;40
De 20 a 24 años;12;17;29
De 25 a 29 años;25;23;48
De 30 a 34 años;30;22;52
De 35 a 39 años;30;15;45
De 40 a 44 años;37;20;57
De 45 a 49 años;39;35;74
De 50 a 54 años;46;33;79
De 55 a 59 años;31;31;62
De 60 a 64 años;42;28;70
De 65 a 69 años;36;29;65
De 70 a 74 años;22;25;47
De 75 a 79 años;15;26;41
De 80 a 84 años;7;16;23
De 85 a 89 años;15;20;35
De 90 a 94 años;7;9;16
De 95 a 99 años;1;3;4
100 años o más;1;0;1
Total;464;423;887

