﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170062
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);605;235
03/2024 (p);725;245
02/2024;745;245
01/2024;740;240
12/2023;730;245
11/2023;610;245
10/2023;590;240
09/2023;595;250
08/2023;620;245
07/2023;655;240
06/2023;630;240
05/2023;610;235
04/2023;605;240
03/2023;690;245
02/2023;765;245
01/2023;755;245
12/2022;745;250
11/2022;615;250
10/2022;595;245
09/2022;590;245
08/2022;640;250
07/2022;695;250
06/2022;655;250
05/2022;625;245
04/2022;625;250
03/2022;700;255
02/2022;735;260
01/2022;730;255
12/2021;751;259
11/2021;645;257
10/2021;595;261
09/2021;590;260
08/2021;614;264
07/2021;655;264
06/2021;634;263
05/2021;598;258
04/2021;573;263
03/2021;666;262
02/2021;605;254
01/2021;593;256
12/2020;621;257
11/2020;531;253
10/2020;536;250
09/2020;530;246
08/2020;593;244
07/2020;588;245
06/2020;528;240
05/2020;507;234
03/2020;537;238
12/2019;674;243
09/2019;519;233
06/2019;583;235
03/2019;691;236
12/2018;667;239
09/2018;546;222
06/2018;574;222
03/2018;666;228
12/2017;651;228
09/2017;511;219
06/2017;547;214
03/2017;615;219
12/2016;607;219
09/2016;467;218
06/2016;521;218
03/2016;566;229
12/2015;594;226
09/2015;474;222
06/2015;491;223
03/2015;569;236
12/2014;560;232
09/2014;456;224
06/2014;509;228
03/2014;591;232
12/2013;608;224
09/2013;488;223
06/2013;525;228
03/2013;626;243
12/2012;606;241
09/2012;506;246
06/2012;540;252
03/2012;618;264

