﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081846&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;4;4;4;4
no especials;4;2;20;15;23;34;59;17;47;20;35
total;4;2;20;15;23;34;59;21;51;24;39
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1306;1264;1771;1917;1583;1538;1692;3101;4625;4834;4163
total;1306;1264;1771;1917;1583;1538;1692;3101;4625;4834;4163
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;1;8;31;32;1;1;5;6;5;5;5
no especials;107;75;703;482;235;979;1080;849;702;815;1149
total;108;83;734;514;236;980;1085;855;708;820;1155
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;472;171;197;176;174;501;526;45;333;39;43
total;472;171;197;176;174;501;526;45;333;39;43
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;51;53;0;0;0
total;0;0;0;0;0;0;51;53;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;10;4;4;19;11;19;9;6;6;7;4
no especials;59;25;65;38;36;70;68;86;43;82;63
total;69;30;69;56;47;88;77;92;49;89;67
07. Processos químics orgànics;;;;;;;;;;;
especials;3545;4147;4535;4387;4217;4839;2485;2251;2048;2032;1776
no especials;1281;1086;656;558;563;847;592;604;949;1079;1194
total;4825;5233;5191;4945;4780;5686;3077;2855;2997;3111;2970
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;136;106;154;166;895;421;291;335;313;410;461
no especials;160;176;137;135;105;115;179;341;146;263;231
total;295;282;291;301;1001;536;470;676;459;673;692
09. Indústria fotogràfica;;;;;;;;;;;
especials;9;17;8;7;12;21;15;117;14;9;8
no especials;0;0;0;0;0;0;0;0;0;1;0
total;9;17;8;7;12;21;15;117;14;9;8
10. Processos tèrmics;;;;;;;;;;;
especials;7;5;6;5;3;2;2;3;4;3;2
no especials;426;2408;3220;3165;2943;3094;3468;3024;3033;1347;2124
