﻿Población. Por lugar de nacimiento, sexo y edad
Palau-solità i Plegamans. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081568&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;254;248;502;2;1;3;3;7;10;259;256;515
De 5 a 9 años;330;351;681;3;2;5;17;27;44;350;380;730
De 10 a 14 años;417;438;855;5;5;10;20;19;39;442;462;904
De 15 a 19 años;471;448;919;5;5;10;41;36;77;517;489;1006
De 20 a 24 años;380;391;771;11;6;17;52;49;101;443;446;889
De 25 a 29 años;330;289;619;7;4;11;71;64;135;408;357;765
De 30 a 34 años;304;282;586;17;16;33;80;90;170;401;388;789
De 35 a 39 años;342;300;642;15;19;34;71;83;154;428;402;830
De 40 a 44 años;483;465;948;26;32;58;79;127;206;588;624;1212
De 45 a 49 años;578;573;1151;29;45;74;82;112;194;689;730;1419
De 50 a 54 años;452;486;938;60;47;107;53;69;122;565;602;1167
De 55 a 59 años;430;390;820;76;84;160;49;59;108;555;533;1088
De 60 a 64 años;302;318;620;150;169;319;35;38;73;487;525;1012
De 65 a 69 años;211;233;444;189;216;405;25;35;60;425;484;909
De 70 a 74 años;167;167;334;184;164;348;11;20;31;362;351;713
De 75 a 79 años;109;110;219;118;155;273;4;11;15;231;276;507
De 80 a 84 años;53;72;125;61;95;156;4;4;8;118;171;289
85 años o más;48;119;167;68;141;209;0;5;5;116;265;381
Total;5661;5680;11341;1026;1206;2232;697;855;1552;7384;7741;15125

